﻿"Latest Book Upload"
"Total Number of Records: ",150

,
Sr.No,"Book Name","Book Title English",Authors,"Original Sutra Author",Editors,Translators,"Total Pages","Date (yyyymmdd)"
038721,"આગમ ટીકાનુસારી વિવેચન -જીવાજીવાભિગમ 01 સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Jivajivabhigam 01 Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,216,20240514
038722,"આગમ ટીકાનુસારી વિવેચન -જીવાજીવાભિગમ 02 સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Jivajivabhigam 02 Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,176,20240514
040640,"અધ્યાત્મ શાંતિ સગર અને આગમ પ્રભા","Adhyatma Shanti Sagar ane Aagam Prabha","Shantilal Keshavlal Pandit",,,,354,20240511
571732,"प्रेक्षाध्यान 1999 04 वर्ष 20 अंक 04","Prekshadhyan 1999 04 Varsh 20 Ank 04","Nepal Gang",,,,44,20240511
571733,"प्रेक्षाध्यान 1999 05 वर्ष 20 अंक 05","Prekshadhyan 1999 05 Varsh 20 Ank 05","Nepal Gang",,,,44,20240511
571739,"प्रेक्षाध्यान 1999 11 वर्ष 20 अंक 11","Prekshadhyan 1999 11 Varsh 20 Ank 11","Nepal Gang",,,,44,20240511
571741,"प्रेक्षाध्यान 2000 01 वर्ष 21 अंक 01","Prekshadhyan 2000 01 Varsh 21 Ank 01","Nepal Gang",,,,44,20240511
571742,"प्रेक्षाध्यान 2000 02 वर्ष 21 अंक 02","Prekshadhyan 2000 02 Varsh 21 Ank 02","Nepal Gang",,,,44,20240511
571744,"प्रेक्षाध्यान 2000 04 वर्ष 21 अंक 04","Prekshadhyan 2000 04 Varsh 21 Ank 04","Nepal Gang",,,,44,20240511
571745,"प्रेक्षाध्यान 2000 05 वर्ष 21 अंक 05","Prekshadhyan 2000 05 Varsh 21 Ank 05","Nepal Gang",,,,44,20240511
571746,"प्रेक्षाध्यान 2000 06 वर्ष 21 अंक 06","Prekshadhyan 2000 06 Varsh 21 Ank 06","Nepal Gang",,,,44,20240511
571747,"प्रेक्षाध्यान 2000 07 वर्ष 21 अंक 07","Prekshadhyan 2000 07 Varsh 21 Ank 07","Nepal Gang",,,,44,20240511
571748,"प्रेक्षाध्यान 2000 08 वर्ष 21 अंक 08","Prekshadhyan 2000 08 Varsh 21 Ank 08","Nepal Gang",,,,44,20240511
571749,"प्रेक्षाध्यान 2000 09 वर्ष 21 अंक 09","Prekshadhyan 2000 09 Varsh 21 Ank 09","Nepal Gang",,,,44,20240511
571750,"प्रेक्षाध्यान 2000 10 11 वर्ष 21 अंक 10 11","Prekshadhyan 2000 10 11 Varsh 21 Ank 10 11","Nepal Gang",,,,92,20240511
571754,"प्रेक्षाध्यान 2001 02 वर्ष 22 अंक 02","Prekshadhyan 2001 02 Varsh 22 Ank 02","Nepal Gang",,,,44,20240511
571757,"प्रेक्षाध्यान 2001 05 वर्ष 22 अंक 05","Prekshadhyan 2001 05 Varsh 22 Ank 05","Nepal Gang",,,,44,20240511
571758,"प्रेक्षाध्यान 2001 06 वर्ष 22 अंक 06","Prekshadhyan 2001 06 Varsh 22 Ank 06","Nepal Gang",,,,44,20240511
571759,"प्रेक्षाध्यान 2001 07 वर्ष 22 अंक 07","Prekshadhyan 2001 07 Varsh 22 Ank 07","Nepal Gang",,,,44,20240511
571760,"प्रेक्षाध्यान 2001 08 वर्ष 22 अंक 08","Prekshadhyan 2001 08 Varsh 22 Ank 08","Nepal Gang",,,,44,20240511
571761,"प्रेक्षाध्यान 2001 09 वर्ष 22 अंक 09","Prekshadhyan 2001 09 Varsh 22 Ank 09","Nepal Gang",,,,44,20240511
571763,"प्रेक्षाध्यान 2001 11 वर्ष 22 अंक 11","Prekshadhyan 2001 11 Varsh 22 Ank 11","Nepal Gang",,,,44,20240511
571765,"प्रेक्षाध्यान 2002 01 वर्ष 23 अंक 01","Prekshadhyan 2002 01 Varsh 23 Ank 01","Nepal Gang",,,,44,20240511
571767,"प्रेक्षाध्यान 2002 03 वर्ष 23 अंक 03","Prekshadhyan 2002 03 Varsh 23 Ank 03","Nepal Gang",,,,44,20240511
571768,"प्रेक्षाध्यान 2002 04 वर्ष 23 अंक 04","Prekshadhyan 2002 04 Varsh 23 Ank 04","Nepal Gang",,,,44,20240511
571915,"प्रेक्षाध्यान 2014 07 वर्ष 35 अंक 07","Prekshadhyan 2014 07 Varsh 35 Ank 07","Ashok Sancheti",,,,48,20240511
040633,"શુદ્ધ ક્ષમા સ્વાધ્યાય સંપૂટ","Shuddh Kshama Swadhyay Samput",Tattvaprabhvijay,,,,148,20240510
040634,सीयाचरियं,Siyachariyam,Vijaysheelchandrasuri,,,,364,20240510
040635,हितोपदेश,Hitopdesh,"Krushnanand Shastri",,,,278,20240510
040636,अंजना,Anjana,"Jawaharlal Maharaj",,,,168,20240510
040637,"हैमलघुप्रक्रिया व्याकरणम्","Haimlaghu Prakriya Vyakaranam","Hemchandracharya, Vinayvijay Upadhyay, Priyankarvijay",,,,262,20240510
