﻿"Latest Book Upload"
"Total Number of Records: ",114

,
Sr.No,"Book Name","Book Title English",Authors,"Original Sutra Author",Editors,Translators,"Total Pages","Date (yyyymmdd)"
038719,"આગમ ટીકાનુસારી વિવેચન - ઔપપાતિક સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Auppatik Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,125,20240427
038718,"આગમ ટીકાનુસારી વિવેચન - વિપાકશ્રુત સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Vipakshrut Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,82,20240426
040583,सभ्यभरणम्,"Sabhya Bharanam","Ramchandra Bhatt, Govind Bhatt, Ramgovind Shukla",,,,180,20240423
040584,"सिद्धान्त लक्षणम्","Siddhant Lakshanam","Gangeshopadhyay, Jivanand Vidyasagar",,,,106,20240423
040585,"सकलार्हत् स्तोत्रम्","Saklarhat Stotram","Hemchandracharya, Gunvijay, Nemvijay",,,,28,20240423
040586,"साङ्ख्य सूत्रम्","Sankhya Sutram","Aniruddh, Premnath Tarkbhushan",,,,250,20240423
040591,"सूक्तार्थ मुक्तावली","Suktarth Muktavali","Hari Babaji Puranik, Annaji R Bhayalikar, M V Upadhyay",,,,82,20240423
040587,सिंहव्याघ्रलक्षणम्,"Sinhvyaghra Lakshanam","Ganeshopadhyay, Raghunath Shiromani, Jagidsh Tarkalankar, Vamanath Bhattacharya",,,,86,20240423
040588,सारमञ्जरी,Saramanjari,"Jaykrushna Tarkalankar, Vaikunthratna Nyayaratna, Visheshwar Bhattacharya",,,,100,20240423
040589,"साहित्य शिक्षा मञ्जरी","Sahitya Shiksha Manjari",Dhurandharvijay,,,,128,20240423
040590,"सिद्धान्त रहस्यम्","Siddhant Rahasyam","Vallabhacharya Mahaprabhu",,,,96,20240423
040580,"साहित्य वैभवम्","Sahitya Vaibhavam","Mathuranath Shastri",,,,756,20240422
040581,षट्चक्रनिरूपणम्,"Shatchakra Nirupanam","Taranath Vidyaratna",,,,140,20240422
040582,"सिद्धान्त शिरोमणि","Siddhant Shiromani","Bhaskaracharya, Nrusinh Daivagna, Murlidhar Chaturved",,,,602,20240422
040578,"साहित्य दर्पण","Sahitya Darpan","Vishwanath Kaviraj, Ramcharan Bhattacharya, Durgaprasad Dvivedi",,,,774,20240420
040579,"संध्याभाष्य सममुच्चय","Sandhyabhashya Samucchay","Kashinath Shastri",,,,188,20240420
040575,"सङ्गीत रघुनन्दनम्","Sangit Raghunandanam","Vishwanath Dev, Dashrath Sharma",,,,166,20240419
040576,"साङ्गयोगदर्शनम् अर्थात् पातञ्जलयोगदर्शनम्","Sang Yog Darshanam Arthat Patanjal Yog Darshanam","Patanjali Bhagwant, Goswami Damodar Shastri",,,,572,20240419
040577,पञ्चसिद्धान्तिका,Panchsiddhantika,"Varah Mihir, G Thibaut, Sudhakar Dvivedi",,,,344,20240419
525404,"શ્રુતસાગર ૨૦૨૪ ૦૪ વોલ્યુમ ૧૦ અંક ૧૧","Shrutsagar 2024 04 Volume 10 Issue 11","Gajendra R Shah",,,,36,20240419
600887,सर्वज्ञशतकम्,"Sarvagna Shatakam","Vardhamansagar Gani, Chandansagar",,,,226,20240418
600888,"श्रीमद् भागवताद्यपद्यव्याख्याशतकम्","Shrimad Bhagvatadya Padyavyakhya Shatakam","Krushnadas Shreshthi",,,,304,20240418
040574,संगितरत्नाकर,"Sangit Ratnakar","Nishank Shargdev, Chatur Kallinath",,,,526,20240418
038717,"આગમ ટીકાનુસારી વિવેચન - પ્રશ્ન વ્યાકરણ સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Prashna Vyakaran Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,146,20240418
600884,"षोडशक प्रकरणम्","Shodshak Prakaranam","Haribhadrasuri, Moolchand Jain, Amurtlal Mohanlal Sanghavi",,,,320,20240417
600885,"षडशीति प्रकाश","Shadshiti Prakash","Devendrasuri, Nandanvijay",,,,276,20240417
600886,"सन्देहदोलावली प्रकरणम्","Sandehdolavali Prakaranam","Jinduttsuri, Prabodhchandra Gani",,,,296,20240417
040570,"हरिहरभाष्य सहितम् गृह्यसूत्रम्","Hariharbhashya Sahitam Gruhyasutram","Ladharam Sharma, Paraskaracharya",,,,542,20240416
040571,शिष्यधीवृद्धिदतन्त्रम्,Shishyadhivruddhidtantram,"Lallacharya, Mallikarjunsuri, Bina Chaterjee",,,,312,20240416
040572,श्रुत्यन्तसुरद्रुम,Shrutyantasuradrum,"Purushottam Prasad, Ratna Gopal Bhatt",,,,96,20240416
040573,"सन्धि विनोद पञ्चदशी","Sandhi Vinod Panchadashi",Dhurandharvijay,,,,50,20240416
038696,"A Short Picture Book on - Samyaktva Sutra - Arihant Mah Devo Path","A Short Picture Book on - Samyaktva Sutra - Arihant Mah Devo Path","Anup Lata",,,,19,20240416
600882,"श्रुतबोध टिका मोनरमा सहित","Shrutbodh Tika Manorama Sahit","M Prasad Pandey",,,,34,20240416
