﻿"Latest Book Upload"
"Total Number of Records: ",220

,
Sr.No,"Book Name","Book Title English",Authors,"Original Sutra Author",Editors,Translators,"Total Pages","Date (yyyymmdd)"
038697,"कवीन्द्र काव्य केली","Kavindra Kavya Keli","Kavindrasagarsuri, Divyaprabhashreeji",,,,196,20240518
572030,"श्रुत संवर्धिनि 2017 10","Shrut Samvardhini 2017 10","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572031,"श्रुत संवर्धिनि 2018 01","Shrut Samvardhini 2018 01","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572032,"श्रुत संवर्धिनि 2018 02","Shrut Samvardhini 2018 02","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572033,"श्रुत संवर्धिनि 2018 06","Shrut Samvardhini 2018 06","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572034,"श्रुत संवर्धिनि 2018 07","Shrut Samvardhini 2018 07","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572035,"श्रुत संवर्धिनि 2018 08","Shrut Samvardhini 2018 08","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572036,"श्रुत संवर्धिनि 2018 09","Shrut Samvardhini 2018 09","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572037,"श्रुत संवर्धिनि 2018 10","Shrut Samvardhini 2018 10","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572038,"श्रुत संवर्धिनि 2018 11","Shrut Samvardhini 2018 11","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572039,"श्रुत संवर्धिनि 2018 12","Shrut Samvardhini 2018 12","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572040,"श्रुत संवर्धिनि 2019 01","Shrut Samvardhini 2019 01","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572041,"श्रुत संवर्धिनि 2019 03","Shrut Samvardhini 2019 03","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572042,"श्रुत संवर्धिनि 2019 04","Shrut Samvardhini 2019 04","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572043,"श्रुत संवर्धिनि 2019 05","Shrut Samvardhini 2019 05","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572044,"श्रुत संवर्धिनि 2019 07","Shrut Samvardhini 2019 07","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240518
572694,"નિખાલસ 2013 02 સળંગ અંક 194","Nikhalas 2013 02 Continue Ank 194","Haresh A Kothari",,,,68,20240518
572695,"નિખાલસ 2013 03 સળંગ અંક 195","Nikhalas 2013 03 Continue Ank 195","Haresh A Kothari",,,,40,20240518
572696,"નિખાલસ 2013 04 સળંગ અંક 196","Nikhalas 2013 04 Continue Ank 196","Haresh A Kothari",,,,56,20240518
572697,"નિખાલસ 2013 05 સળંગ અંક 197","Nikhalas 2013 05 Continue Ank 197","Haresh A Kothari",,,,52,20240518
572699,"નિખાલસ 2013 07 સળંગ અંક 199","Nikhalas 2013 07 Continue Ank 199","Haresh A Kothari",,,,48,20240518
572701,"નિખાલસ 2013 09 સળંગ અંક 201","Nikhalas 2013 09 Continue Ank 201","Haresh A Kothari",,,,48,20240518
572703,"નિખાલસ 2013 11 સળંગ અંક 203","Nikhalas 2013 11 Continue Ank 203","Haresh A Kothari",,,,52,20240518
572705,"નિખાલસ 2014 01 સળંગ અંક 205","Nikhalas 2014 01 Continue Ank 205","Haresh A Kothari",,,,52,20240518
572660,"નિખાલસ 2010 01 સળંગ અંક 160","Nikhalas 2010 01 Continue Ank 160","Haresh A Kothari",,,,36,20240517
572661,"નિખાલસ 2010 02 સળંગ અંક 161","Nikhalas 2010 02 Continue Ank 161","Haresh A Kothari",,,,32,20240517
572662,"નિખાલસ 2010 03 સળંગ અંક 162","Nikhalas 2010 03 Continue Ank 162","Haresh A Kothari",,,,36,20240517
572663,"નિખાલસ 2010 04 સળંગ અંક 163","Nikhalas 2010 04 Continue Ank 163","Haresh A Kothari",,,,48,20240517
572664,"નિખાલસ 2010 05 સળંગ અંક 164","Nikhalas 2010 05 Continue Ank 164","Haresh A Kothari",,,,36,20240517
572665,"નિખાલસ 2010 06 સળંગ અંક 165","Nikhalas 2010 06 Continue Ank 165","Haresh A Kothari",,,,36,20240517
572666,"નિખાલસ 2010 07 સળંગ અંક 166","Nikhalas 2010 07 Continue Ank 166","Haresh A Kothari",,,,28,20240517
572667,"નિખાલસ 2010 09 સળંગ અંક 167","Nikhalas 2010 09 Continue Ank 167","Haresh A Kothari",,,,212,20240517
572668,"નિખાલસ 2010 10 સળંગ અંક 168","Nikhalas 2010 10 Continue Ank 168","Haresh A Kothari",,,,36,20240517
572669,"નિખાલસ 2010 11 સળંગ અંક 169","Nikhalas 2010 11 Continue Ank 169","Haresh A Kothari",,,,36,20240517
572670,"નિખાલસ 2010 12 સળંગ અંક 170","Nikhalas 2010 12 Continue Ank 170","Haresh A Kothari",,,,36,20240517
